"subject","predicate","object"
"http://dbpedia.org/resource/Hud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hud_(desambiguación)"
"http://es.dbpedia.org/resource/Hud_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Hud (desambiguación)"
"http://es.dbpedia.org/resource/Hud_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hud_(desambiguación)"
"http://es.dbpedia.org/resource/Hud_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1360164
"http://es.dbpedia.org/resource/Hud_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104221115
"http://es.dbpedia.org/resource/Hud_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",943
"http://es.dbpedia.org/resource/Hud_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hud_(desambiguación)?oldid=104221115&ns=0"
"http://es.dbpedia.org/resource/Hud_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hud_(desambiguación)"
"http://es.wikipedia.org/wiki/Hud_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hud_(desambiguación)"
"http://es.dbpedia.org/resource/HUD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hud_(desambiguación)"
