"subject","predicate","object"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/2000/01/rdf-schema#label","Apus acuticauda"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo de los Khasi​ (Apus acuticauda) es una especie de ave de la familia Apodidae. Se encuentra en Bután, India, Nepal y Tailandia y su hábitat natural son bosques subtropicales o tropicales húmedos de baja altitud. Está amenazado por pérdida de hábitat."
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4n8c"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://xmlns.com/foaf/0.1/name","Vencejo de los Khasi"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apus"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apus_acuticauda"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/binomial","Apus acuticauda"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/genus","Apus"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/name","Vencejo de los Khasi"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/species","A. acuticauda"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/wikiPageID",4828238
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/wikiPageRevisionID",120477196
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.iucnredlist.org/search/details.php/142808"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Claverhill_Jerdon"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apus_(género)"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apus_acuticauda?oldid=120477196&ns=0"
"http://es.dbpedia.org/resource/Apus_acuticauda","http://dbpedia.org/ontology/abstract","El vencejo de los Khasi​ (Apus acuticauda) es una especie de ave de la familia Apodidae. Se encuentra en Bután, India, Nepal y Tailandia y su hábitat natural son bosques subtropicales o tropicales húmedos de baja altitud. Está amenazado por pérdida de hábitat."
"http://es.dbpedia.org/resource/Vencejo_de_los_Khasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apus_acuticauda"
"http://dbpedia.org/resource/Dark-rumped_swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apus_acuticauda"
"http://es.wikipedia.org/wiki/Apus_acuticauda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apus_acuticauda"
