"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Arthur Andersen"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Andersen LLP fue una empresa fundada en 1913 que llegó a convertirse en una de las cinco mayores compañías auditoras del mundo, hasta su práctica desaparición en 2002 a raíz del escándalo Enron. Su sede se encontraba en Chicago. Además de la auditoría, ofrecía servicios de consultoría y asesoramiento fiscal y jurídico. Arthur Andersen no fue disuelta y continúa operando el centro de conferencias Q Center, en St. Charles, Illinois (Estados Unidos), utilizado para conferencias y cursos de formación de diversas consultoras y auditoras (principalmente Accenture).​"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p6s"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150210091718/http:/www.arthurandersen.international/"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Illinois"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Andersen"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://dbpedia.org/ontology/wikiPageID",433356
"http://es.dbpedia.org/resource/Arthur_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",125921954
"http://es.dbpedia.org/resource/Arthur_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libertaddigital.com/opinion/autores-invitados/nacimiento-esplendor-y-caida-de-arthur-andersen-1-57440/"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150210091718/http:/www.arthurandersen.international/"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170624073241/http:/ellegadodearthurandersen.com/"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://dbpedia.org/ontology/wikiPageLength",5234
"http://es.dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Andersen?oldid=125921954&ns=0"
"http://es.dbpedia.org/resource/Arthur_Andersen","http://dbpedia.org/ontology/abstract","Arthur Andersen LLP fue una empresa fundada en 1913 que llegó a convertirse en una de las cinco mayores compañías auditoras del mundo, hasta su práctica desaparición en 2002 a raíz del escándalo Enron. Su sede se encontraba en Chicago. Además de la auditoría, ofrecía servicios de consultoría y asesoramiento fiscal y jurídico. Arthur Andersen fue fundada en 1913 por Arthur Andersen y Clarence DeLany bajo la denominación «Andersen, DeLany & Co.» Andersen era por aquel entonces catedrático de finanzas empresariales en la universidad Northwestern University (cerca de Chicago). Su primer cliente fue la empresa cervecera Schlitz Beer Company, de Milwaukee, ciudad situada al norte de Chicago. En 1918 el nombre de la compañía fue sustituido por Arthur Andersen & Co. El final de Arthur Andersen como una gran compañía ocurrió cuando la empresa, auditora de Enron Corporation, fue sentenciada por los tribunales federales de Houston el sábado 16 de junio de 2002 por delitos de obstrucción a la justicia, y de destrucción y alteración de documentos relacionados con la quiebra de Enron y las irregularidades cometidas por dicha corporación. La multa impuesta fue de poca cuantía, unos 500 000 dólares, pero además se privó a la compañía de poder seguir ejerciendo sus funciones de auditoría y asesoría para las sociedades registradas en la bolsa de valores de los Estados Unidos. Esto motivó el cese de casi todas sus actividades. A partir de entonces, las sociedades de Arthur Andersen en los diferentes países se fueron disolviendo y sus equipos profesionales se fusionaron o fueron absorbidos por otras empresas del sector. El 31 de mayo de 2005 la corte suprema de Estados Unidos, a raíz de una apelación por parte de Arthur Andersen, absolvió a la compañía basándose en la vaguedad de las pruebas presentadas por la acusación, estimando además que el jurado del juicio condenatorio estuvo «aleccionado» por la fiscalía para culpabilizar a la auditora «por destruir papeles, incluso si no hubiera ánimo de obstruir a la Justicia». Sin embargo, la compañía no pudo recuperarse de la pérdida de prestigio y capital humano y fue incapaz de retomar la actividad profesional anterior, ni siquiera a menor escala.​ Arthur Andersen no fue disuelta y continúa operando el centro de conferencias Q Center, en St. Charles, Illinois (Estados Unidos), utilizado para conferencias y cursos de formación de diversas consultoras y auditoras (principalmente Accenture).​"
"http://es.wikipedia.org/wiki/Arthur_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Andersen"
"http://dbpedia.org/resource/Arthur_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Andersen"
