"subject","predicate","object"
"http://dbpedia.org/resource/Anthisnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthisnes"
"http://es.dbpedia.org/resource/Steve_Darcis","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Anthisnes"
"http://es.dbpedia.org/resource/Steve_Darcis","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Anthisnes"
"http://es.wikipedia.org/wiki/Anthisnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthisnes"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/2000/01/rdf-schema#label","Anthisnes"
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/2000/01/rdf-schema#comment","Anthisnes (en valón Antene) es una localidad y municipio francófono de Bélgica situado en Valonia, en la provincia de Lieja. Cuenta con más de 4.000 habitantes y se sitúa 25 km al suroeste de la capital provincial, Lieja."
"http://es.dbpedia.org/resource/Anthisnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017sw9"
"http://es.dbpedia.org/resource/Anthisnes","http://xmlns.com/foaf/0.1/name","Localización de Anthisnes en la provincia de Lieja"
"http://es.dbpedia.org/resource/Anthisnes","http://xmlns.com/foaf/0.1/name","Anthisnes"
