"subject","predicate","object"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/2000/01/rdf-schema#label","Geox"
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/2000/01/rdf-schema#comment","Geox es una marca italiana de zapatos transpirables y resistentes a los líquidos."
"http://es.dbpedia.org/resource/Geox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1h01"
"http://es.dbpedia.org/resource/Geox","http://xmlns.com/foaf/0.1/name","Geox"
"http://es.dbpedia.org/resource/Geox","http://xmlns.com/foaf/0.1/homepage","http://www.geox.com/on/demandware.store/Sites-geox-Site/es/Home-Show"
"http://es.dbpedia.org/resource/Geox","http://xmlns.com/foaf/0.1/homepage","http://www.geox.com/"
"http://es.dbpedia.org/resource/Geox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_calzado"
"http://es.dbpedia.org/resource/Geox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Italia"
"http://es.dbpedia.org/resource/Geox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1995"
"http://es.dbpedia.org/resource/Geox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_patrocinadoras_de_equipos_ciclistas"
"http://es.dbpedia.org/resource/Geox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Italia"
"http://es.dbpedia.org/resource/Geox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_calzado"
"http://es.dbpedia.org/resource/Geox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_moda"
"http://es.dbpedia.org/resource/Geox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geox"
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/empleados",2590
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/eslogan","El zapato que respira"
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/fundador","Mario Moretti Polegato"
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/logo","Geox.svg"
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/nombre","Geox"
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/productos","Zapatos, ropa"
"http://es.dbpedia.org/resource/Geox","http://es.dbpedia.org/property/sede","Montebelluna,"
