"subject","predicate","object"
"http://es.dbpedia.org/resource/Arena_ITSON","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/ITSON"
"http://es.wikipedia.org/wiki/ITSON","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ITSON"
"http://es.dbpedia.org/resource/ITSON","http://www.w3.org/2000/01/rdf-schema#label","ITSON"
"http://es.dbpedia.org/resource/ITSON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hqhf"
"http://es.dbpedia.org/resource/ITSON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ITSON"
"http://es.dbpedia.org/resource/ITSON","http://dbpedia.org/ontology/wikiPageID",1706991
"http://es.dbpedia.org/resource/ITSON","http://dbpedia.org/ontology/wikiPageRevisionID",17879308
"http://es.dbpedia.org/resource/ITSON","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Sonora"
"http://es.dbpedia.org/resource/ITSON","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/ITSON","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ITSON?oldid=17879308&ns=0"
