"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzuhito_Yasuda","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Kamisama_Kazoku"
"http://es.wikipedia.org/wiki/Kamisama_Kazoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamisama_Kazoku"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/2000/01/rdf-schema#label","Kamisama Kazoku"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/2000/01/rdf-schema#comment","Kamisama Kazoku (神様家族 ''Kamisama Kazoku''? lit. Familia de Dios) es una serie de anime basada en las novelas ligeras de Yoshikazu Kuwashima, que se estrenó 18 de mayo de 2006 en Japón a través del canal de televisión Animax. La serie original de novelas ligeras concluyó con 8 volúmenes, sin embargo el 25 de enero de 2008, se lanzó una secuela titulada Kamisama Kazoku Z (神様家族Z ''Kamisama Kazoku Z''?)."
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8sly"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://xmlns.com/foaf/0.1/homepage","http://www.toei-anim.co.jp/tv/kamisama/"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2006"
"http://es.dbpedia.org/resource/Kamisama_Kazoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_novelas_ligeras"
