"subject","predicate","object"
"http://dbpedia.org/resource/Armands_Ābols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armands_Abols"
"http://es.wikipedia.org/wiki/Armands_Abols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armands_Abols"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/2000/01/rdf-schema#label","Armands Abols"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/2000/01/rdf-schema#comment","Armands Abols es un pianista de origen letón que enseña en el Conservatorio de la Universidad Austral de Chile."
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzv01"
"http://es.dbpedia.org/resource/Armands_Abols","http://xmlns.com/foaf/0.1/name","Armands Abols"
"http://es.dbpedia.org/resource/Armands_Abols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Letonia"
"http://es.dbpedia.org/resource/Armands_Abols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Austral_de_Chile"
"http://es.dbpedia.org/resource/Armands_Abols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_letones_hacia_Chile"
"http://es.dbpedia.org/resource/Armands_Abols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armands_Abols"
"http://es.dbpedia.org/resource/Armands_Abols","http://es.dbpedia.org/property/fechaDeFallecimiento","-"
"http://es.dbpedia.org/resource/Armands_Abols","http://es.dbpedia.org/property/fechaDeNacimiento",1973
"http://es.dbpedia.org/resource/Armands_Abols","http://es.dbpedia.org/property/lugarDeFallecimiento","-"
"http://es.dbpedia.org/resource/Armands_Abols","http://es.dbpedia.org/property/lugarDeNacimiento","Riga"
"http://es.dbpedia.org/resource/Armands_Abols","http://es.dbpedia.org/property/nombre","Armands Abols"
"http://es.dbpedia.org/resource/Armands_Abols","http://es.dbpedia.org/property/nombreDeNacimiento","Armands Abols"
"http://es.dbpedia.org/resource/Armands_Abols","http://es.dbpedia.org/property/premios","*Primer Premio en Concurso Internacional de Piano de María Canals, Barcelona, 1992.
*Primer Premio en Concurso Internacional de Piano Dr. Luis Sigall, Viña del Mar, 1992."
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/wikiPageID",4016398
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/wikiPageRevisionID",108496472
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/26apos/SHEA/_PALOMA/premio/piano/Santander/queda/desierto/elpepicul/19950808elpepicul_1/Tes/"
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Armands_Abols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armands_Abols?oldid=108496472&ns=0"
"http://es.dbpedia.org/resource/Armands_Abols","http://dbpedia.org/ontology/abstract","Armands Abols es un pianista de origen letón que enseña en el Conservatorio de la Universidad Austral de Chile."
