"subject","predicate","object"
"http://es.dbpedia.org/resource/Proceratosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceratosauridae"
"http://es.dbpedia.org/resource/Guanlong_wucaii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceratosauridae"
"http://es.dbpedia.org/resource/Yutyrannus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceratosauridae"
"http://es.dbpedia.org/resource/Proceratosaurus_bradleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceratosauridae"
"http://es.dbpedia.org/resource/Kileskus_aristotocus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceratosauridae"
"http://es.dbpedia.org/resource/Categoría:Proceratosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proceratosauridae","http://www.w3.org/2000/01/rdf-schema#label","Proceratosauridae"
"http://es.dbpedia.org/resource/Categoría:Proceratosauridae","http://www.w3.org/2004/02/skos/core#prefLabel","Proceratosauridae"
"http://es.dbpedia.org/resource/Categoría:Proceratosauridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tyrannosauroidea"
"http://es.dbpedia.org/resource/Categoría:Proceratosauridae","http://dbpedia.org/ontology/wikiPageID",9478332
"http://es.dbpedia.org/resource/Categoría:Proceratosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",127054211
"http://es.dbpedia.org/resource/Categoría:Proceratosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proceratosauridae?oldid=127054211&ns=14"
"http://es.dbpedia.org/resource/Sinotyrannus_kazuoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proceratosauridae"
