"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Momha","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Estrasburgo"
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://www.w3.org/2000/01/rdf-schema#label","Racing Estrasburgo"
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mp8x"
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racing_Estrasburgo"
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://dbpedia.org/ontology/wikiPageID",7241924
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://dbpedia.org/ontology/wikiPageRevisionID",101477318
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing_Club_de_Estrasburgo"
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Racing_Estrasburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racing_Estrasburgo?oldid=101477318&ns=0"
"http://es.dbpedia.org/resource/Arthur_Boka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Estrasburgo"
"http://es.dbpedia.org/resource/Boubacar_Kébé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Racing_Estrasburgo"
"http://es.dbpedia.org/resource/Dominique_Dropsy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Racing_Estrasburgo"
"http://es.wikipedia.org/wiki/Racing_Estrasburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racing_Estrasburgo"
