"subject","predicate","object"
"http://es.dbpedia.org/resource/Institucionalizado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institucionalización"
"http://es.dbpedia.org/resource/Institucionalizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institucionalización"
"http://dbpedia.org/resource/Institutionalisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institucionalización"
"http://es.dbpedia.org/resource/Institucionalización","http://www.w3.org/2000/01/rdf-schema#label","Institucionalización"
"http://es.dbpedia.org/resource/Institucionalización","http://www.w3.org/2000/01/rdf-schema#comment","Institucionalización es un término polisémico que se aplica a distintos contextos relativos a las instituciones, especialmente a su proceso de creación o fundación. En contextos sociológicos y psiquiátricos, se aplica a la sumisión de un individuo al régimen de vida de una institución como el orfanato, el servicio militar, el asilo, la cárcel o el manicomio; donde vive internado durante un largo periodo, hasta hacerse dependiente de ella, más allá del tratamiento que recibe y que teóricamente debería estar orientado a su reinserción en la sociedad. La dimensión represora de instituciones semejantes (concepto institución disciplinaria) fue puesta de manifiesto a través del análisis de su función histórica que hizo Michel Foucault (Vigilar y castigar)."
"http://es.dbpedia.org/resource/Institucionalización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vj61"
"http://es.dbpedia.org/resource/Institucionalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Institucionalización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institucionalización"
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/wikiPageID",5409470
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/wikiPageRevisionID",117714178
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.writing.upenn.edu/~afilreis/50s/whyte-main.html"
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/picrender.fcgi%3Fartid=1608780&blobtype=pdf"
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochealth.co.uk/history/Ely.htm"
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochealth.co.uk/history/Scandal1.html"
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Institucionalización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Institucionalización?oldid=117714178&ns=0"
"http://es.dbpedia.org/resource/Institucionalización","http://dbpedia.org/ontology/abstract","Institucionalización es un término polisémico que se aplica a distintos contextos relativos a las instituciones, especialmente a su proceso de creación o fundación. En contextos sociológicos y psiquiátricos, se aplica a la sumisión de un individuo al régimen de vida de una institución como el orfanato, el servicio militar, el asilo, la cárcel o el manicomio; donde vive internado durante un largo periodo, hasta hacerse dependiente de ella, más allá del tratamiento que recibe y que teóricamente debería estar orientado a su reinserción en la sociedad. La dimensión represora de instituciones semejantes (concepto institución disciplinaria) fue puesta de manifiesto a través del análisis de su función histórica que hizo Michel Foucault (Vigilar y castigar). Su opuesto es la desinstitucionalización."
"http://es.wikipedia.org/wiki/Institucionalización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institucionalización"
