"subject","predicate","object"
"http://es.dbpedia.org/resource/Lugar_del_fusilamiento_de_Blas_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero"
"http://es.dbpedia.org/resource/Monumento_a_Juan_de_Mesa_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero"
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Santos Calero"
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastián Santos Calero"
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escultores_de_España"
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://dbpedia.org/ontology/wikiPageID",5525040
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://dbpedia.org/ontology/wikiPageRevisionID",110234022
"http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sebastián_Santos_Calero?oldid=110234022&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero"
"http://es.dbpedia.org/resource/Sebastián_Santos_Calero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero"
"http://es.dbpedia.org/resource/Estatua_de_Manolo_Caracol_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero"
"http://es.dbpedia.org/resource/Monumento_a_la_Duquesa_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero"
