"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Alexander_Chapoton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Alexander_Chapoton"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://www.w3.org/2000/01/rdf-schema#label","Casa Alexander Chapoton"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1885"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Detroit"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Alexander_Chapoton"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://es.dbpedia.org/property/agregado",10
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://es.dbpedia.org/property/arquitecto","Alexander Chapoton"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://es.dbpedia.org/property/dirección",511
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://es.dbpedia.org/property/estilo","Reina Ana"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://es.dbpedia.org/property/imagen","AlexanderChapotonHouseDetroit.jpg"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://es.dbpedia.org/property/name","Alexander Chapoton House"
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://dbpedia.org/ontology/wikiPageID",9578314
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://dbpedia.org/ontology/wikiPageRevisionID",130507149
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://dbpedia.org/ontology/wikiPageLength",4811
"http://es.dbpedia.org/resource/Casa_Alexander_Chapoton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Alexander_Chapoton?oldid=130507149&ns=0"
"http://es.dbpedia.org/resource/Alexander_Chapoton_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Alexander_Chapoton"
