"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrazos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Los_Barrios_de_Bureba"
"http://es.dbpedia.org/resource/Terrazos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Los_Barrios_de_Bureba"
"http://es.wikipedia.org/wiki/Los_Barrios_de_Bureba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Barrios_de_Bureba"
"http://es.dbpedia.org/resource/Barrios_de_Bureba,_Los","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Barrios_de_Bureba"
"http://es.dbpedia.org/resource/Barrios_de_Bureba_Los","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Barrios_de_Bureba"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/2000/01/rdf-schema#label","Los Barrios de Bureba"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/2000/01/rdf-schema#comment","Los Barrios de Bureba  es la denominación de una villa y de un municipio, código INE-043, partido judicial de Briviesca, comarca de Bureba, provincia de Burgos, Castilla la Vieja, hoy comunidad autónoma de Castilla y León, (España)."
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z94xp"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://xmlns.com/foaf/0.1/name","Los Barrios de Bureba"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://xmlns.com/foaf/0.1/homepage","http://www.losbarriosdebureba.es/"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_La_Vid"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briviesca"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Barrios_de_Bureba"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/alcalde","Manuel Mato Mato"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/altitud",633
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/codMunicipio",43
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bureba"
"http://es.dbpedia.org/resource/Los_Barrios_de_Bureba","http://es.dbpedia.org/property/cp",9249
