"subject","predicate","object"
"http://es.dbpedia.org/resource/La_máscara_de_la_conquista","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/La_máscara_de_la_conquista","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/La_máscara_de_la_conquista","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/2000/01/rdf-schema#label","Miguel Mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Mirra ( Lanús,​ Argentina, 1950 ) es un director de cine, guionista y docente, dedicado especialmente al cine documental y dentro de su temática ocupa un lugar importante el rescate de las luchas populares ocultas o silenciadas."
"http://es.dbpedia.org/resource/Miguel_Mirra","http://xmlns.com/foaf/0.1/name","Miguel Mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://xmlns.com/foaf/0.1/homepage","http://miguelmirra-director.blogspot.com.ar"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://xmlns.com/foaf/0.1/homepage","http://www.miguelmirra-director.blogspot.com"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/imdb",1103148
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/lugarDeNacimiento","Lanús, provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/nombre","Miguel Mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/sitioWeb","http://www.miguelmirra-director.blogspot.com"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/título","Miguel Mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://es.dbpedia.org/property/url","http://tiempoargentino.com/nota/14690/miguel-mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús_(municipio)"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageID",7424667
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageRevisionID",122192786
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/miguel-mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiempoargentino.com/nota/14690/miguel-mirra"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://miguelmirra-director.blogspot.com.ar"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miguelmirra-director.blogspot.com"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1103148"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/wikiPageLength",12927
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Docente"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Mirra?oldid=122192786&ns=0"
"http://es.dbpedia.org/resource/Miguel_Mirra","http://dbpedia.org/ontology/abstract","Miguel Mirra ( Lanús,​ Argentina, 1950 ) es un director de cine, guionista y docente, dedicado especialmente al cine documental y dentro de su temática ocupa un lugar importante el rescate de las luchas populares ocultas o silenciadas."
"http://es.dbpedia.org/resource/Pozo_de_zorro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Pozo_de_zorro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Pozo_de_zorro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Hombres_de_barro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Hombres_de_barro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Crónica_de_un_extraño","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Después_del_último_tren","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Después_del_último_tren","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Después_del_último_tren","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Caminos_del_maíz","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Adolfo_Pérez_Esquivel._Otro_mundo_es_posible","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Mirra"
"http://es.dbpedia.org/resource/Adolfo_Pérez_Esquivel._Otro_mundo_es_posible","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mirra"
