"subject","predicate","object"
"http://es.dbpedia.org/resource/El_génesis_en_Santa_Cariba","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Never_Rarely_Sometimes_Always","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Never_Rarely_Sometimes_Always","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Catástrofes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Catástrofes","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Groovy_(novela)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/The_Vampire_Diaries_(serie)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/The_Vampire_Diaries_(serie)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/La_pata_de_mono","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Tokyo_Crazy_Paradise","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Un_encargo_difícil","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/El_mago:_Los_secretos_del_inmortal_Nicolas_Flamel","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/El_séptimo_hombre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/El_séptimo_hombre","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Extinction_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Pan_Am_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Pan_Am_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Arrobá_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Blood_and_Chocolate_(novela)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Blood_and_Chocolate_(novela)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/El_caso_Saint-Fiacre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/El_caso_Saint-Fiacre","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Crimen_en_Holanda","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Crimen_en_Holanda","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción"
