"subject","predicate","object"
"http://dbpedia.org/resource/Alhazen_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alhazen_(cráter)"
"http://es.wikipedia.org/wiki/Alhazen_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alhazen_(cráter)"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Alhazen (cráter)"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Alhazen es un cráter de impacto situado cerca del extremo este de la cara visible de la Luna. Justo al sur-sureste se halla el cráter Hansen, y al oeste aparece el Mare Crisium. El borde de Alhazen es casi circular, pero parece muy oblongo cuando se ve desde la Tierra debido al escorzo. Las paredes internas y el suelo del cráter son rugosos e irregulares. Una baja cresta se une el borde sur de Alhazen con el cercano Hansen. El cráter lleva el nombre del científico árabe musulmán Alhacén."
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.9
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.8
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alhazen_(cráter)"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://es.dbpedia.org/property/colongitud",289
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://es.dbpedia.org/property/descripción","Imagen tomada desde el Apolo 17"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://es.dbpedia.org/property/diámetro","32.0"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Alhacén"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://es.dbpedia.org/property/nombre","Alhazen"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://es.dbpedia.org/property/profundidad",20
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageID",7212601
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",105465315
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/183"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Alhazen"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1867AReg....5..170B&data_type=PDF_HIGH&whole_paper=YES&type=PRINTER&filetype=.pdf"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAlhazen%7C0"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://www.georss.org/georss/point","15.9 71.8"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alhazen_(cráter)?oldid=105465315&ns=0"
"http://es.dbpedia.org/resource/Alhazen_(cráter)","http://dbpedia.org/ontology/abstract","Alhazen es un cráter de impacto situado cerca del extremo este de la cara visible de la Luna. Justo al sur-sureste se halla el cráter Hansen, y al oeste aparece el Mare Crisium. El borde de Alhazen es casi circular, pero parece muy oblongo cuando se ve desde la Tierra debido al escorzo. Las paredes internas y el suelo del cráter son rugosos e irregulares. Una baja cresta se une el borde sur de Alhazen con el cercano Hansen. El cráter lleva el nombre del científico árabe musulmán Alhacén."
