"subject","predicate","object"
"http://es.dbpedia.org/resource/Destructor_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Espada_Ébano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Durmiente_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://www.w3.org/2000/01/rdf-schema#label","Armas de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#prefLabel","Armas de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageID",8793071
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",123436389
"http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armas_de_Marvel_Comics?oldid=123436389&ns=14"
"http://es.dbpedia.org/resource/Escudo_del_Capitán_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Flechas_de_truco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mjolnir_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Sentry_(Kree)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Thunderstrike_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mandroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_Marvel_Comics"
