"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lema_de_Urysohn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lema_de_Urysohn"
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://www.w3.org/2000/01/rdf-schema#label","Lema de Urysohn"
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://www.w3.org/2000/01/rdf-schema#comment","En topología, el lema de Urysohn es un lema que establece que un espacio topológico es normal si y sólo si cualquier par de conjuntos cerrados disjuntos pueden ser . El lema de Urysohn es comúnmente usado para construir funciones continuas con ciertas propiedades en espacios normales. Es aplicado en muchas situaciones, puesto que todos los espacios métricos y todos los espacios de Hausdorff compactos son normales. El  es una generalización de este lema, cuya demostración generalmente lo utiliza. Este lema debe su nombre al matemático ruso Pavel Samuilovich Urysohn."
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_topología"
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas_(matemáticas)"
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axiomas_de_separación"
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lema_de_Urysohn"
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://dbpedia.org/ontology/wikiPageID",7398232
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://dbpedia.org/ontology/wikiPageRevisionID",129484801
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lema_de_Urysohn?oldid=129484801&ns=0"
"http://es.dbpedia.org/resource/Lema_de_Urysohn","http://dbpedia.org/ontology/abstract","En topología, el lema de Urysohn es un lema que establece que un espacio topológico es normal si y sólo si cualquier par de conjuntos cerrados disjuntos pueden ser . El lema de Urysohn es comúnmente usado para construir funciones continuas con ciertas propiedades en espacios normales. Es aplicado en muchas situaciones, puesto que todos los espacios métricos y todos los espacios de Hausdorff compactos son normales. El  es una generalización de este lema, cuya demostración generalmente lo utiliza. Este lema debe su nombre al matemático ruso Pavel Samuilovich Urysohn."
