"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquel_maldito_tren_blindado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Williamson"
"http://es.dbpedia.org/resource/From_Dusk_Till_Dawn","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Williamson"
"http://es.dbpedia.org/resource/From_Dusk_Till_Dawn","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Williamson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/2000/01/rdf-schema#label","Fred Williamson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Fred Williamson (Gary, Indiana, 5 de marzo de 1938) es un actor y exjugador de fútbol americano estadounidense.​ Aparece principalmente en películas de acción. Una estrella de la blaxploitation en la década de 1970, interpreta papeles en numerosas películas de la cine B, en los Estados Unidos, pero también en Europa."
"http://es.dbpedia.org/resource/Fred_Williamson","http://xmlns.com/foaf/0.1/name","Fred Williamson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores-deportistas"
"http://es.dbpedia.org/resource/Fred_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Williamson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Williamson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Williamson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/añoDebut",1968
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/imagen","FredWilliamsonJun10.jpg"
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/imdb",4365
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/lugarDeNacimiento","Gary, Indiana, Estados Unidos"
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/nombre","Fred Williamson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/nombreDeNacimiento","Frederick Robert Williamson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://es.dbpedia.org/property/ocupación","Actor, exjugador de fútbol americano"
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gary_(Indiana)"
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/wikiPageID",8444274
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",108722663
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/birthName","Frederick Robert Williamson"
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Fred_Williamson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Williamson?oldid=108722663&ns=0"
"http://es.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/abstract","Fred Williamson (Gary, Indiana, 5 de marzo de 1938) es un actor y exjugador de fútbol americano estadounidense.​ Aparece principalmente en películas de acción. Una estrella de la blaxploitation en la década de 1970, interpreta papeles en numerosas películas de la cine B, en los Estados Unidos, pero también en Europa."
"http://es.wikipedia.org/wiki/Fred_Williamson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Williamson"
"http://es.dbpedia.org/resource/Starsky_&_Hutch_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fred_Williamson"
"http://es.dbpedia.org/resource/Starsky_&_Hutch_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fred_Williamson"
"http://dbpedia.org/resource/Fred_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Williamson"
"http://es.dbpedia.org/resource/1990:_Los_Guerreros_del_Bronx","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fred_Williamson"
