"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magnus_Manske","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnus_Manske"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/2000/01/rdf-schema#label","Magnus Manske"
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Magnus Manske (nacido el 24 de mayo de 1974) es un científico del Wellcome Trust Sanger Institute en Cambridge, Reino Unido​ y desarrollador de software de una de las primeras versiones del software MediaWiki, que sirve de plataforma para la Wikipedia."
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformáticos"
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Wikipedia"
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_Alemania"
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Colonia"
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Alemania"
"http://es.dbpedia.org/resource/Magnus_Manske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_software_libre"
"http://es.dbpedia.org/resource/Magnus_Manske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnus_Manske"
"http://es.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageID",8806652
"http://es.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageRevisionID",128638075
"http://es.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitbucket.org/magnusmanske/"
"http://es.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/wikiPageLength",15632
"http://es.dbpedia.org/resource/Magnus_Manske","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magnus_Manske?oldid=128638075&ns=0"
"http://es.dbpedia.org/resource/Magnus_Manske","http://dbpedia.org/ontology/abstract","Heinrich Magnus Manske (nacido el 24 de mayo de 1974) es un científico del Wellcome Trust Sanger Institute en Cambridge, Reino Unido​ y desarrollador de software de una de las primeras versiones del software MediaWiki, que sirve de plataforma para la Wikipedia."
"http://dbpedia.org/resource/Magnus_Manske","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnus_Manske"
