"subject","predicate","object"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/2000/01/rdf-schema#label","Earthian"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/2000/01/rdf-schema#comment","Earthian (アーシアン Āshian?) es una serie de manga de género shōnen-ai escrita e ilustrada por Yun Kōga. Fue publicada en la revista Wings de la editorial Shinshokan entre 1988 y 1994, finalizando con un total de cinco volúmenes. En 1989, Earthian fue adaptada a un OVA de cuatro episodios coproducidos por J.C.Staff y Youmex."
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8cqx"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Wings"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yun_Kōga"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1988"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_yaoi"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Earthian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_de_Bandai_Visual"
"http://es.dbpedia.org/resource/Earthian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earthian"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/annAop",142
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/annM",5095
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/director","Kenichi Ohnuki"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/director","Toshiyasu Kogawa"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/director","Nobuyasu Furukawa"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shinshokan"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/editorialOtros","Blu"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/J.C.Staff"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Youmex"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/fechaFin",15
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/fechaInicio",26
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shōnen-ai"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/imdb",159843
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yun_Kōga"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/nombreJa","アーシアン"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/nombreJaTrad","Āshian"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/numVolumen",5
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/revista","Wings"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/título","Earthian"
"http://es.dbpedia.org/resource/Earthian","http://es.dbpedia.org/property/demografía","Shōjo"
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/wikiPageID",1218166
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/wikiPageRevisionID",118695358
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/J.C.Staff"
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Youmex"
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/wikiPageLength",7418
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/OVA"
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Earthian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earthian?oldid=118695358&ns=0"
"http://es.dbpedia.org/resource/Earthian","http://dbpedia.org/ontology/abstract","Earthian (アーシアン Āshian?) es una serie de manga de género shōnen-ai escrita e ilustrada por Yun Kōga. Fue publicada en la revista Wings de la editorial Shinshokan entre 1988 y 1994, finalizando con un total de cinco volúmenes. En 1989, Earthian fue adaptada a un OVA de cuatro episodios coproducidos por J.C.Staff y Youmex."
"http://es.wikipedia.org/wiki/Earthian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earthian"
