"subject","predicate","object"
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://www.w3.org/2000/01/rdf-schema#label","Método de cifra repartidora"
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://www.w3.org/2000/01/rdf-schema#comment","El Método de cifra repartidora es un sistema electoral que se utiliza, generalmente, para repartir los escaños de un cuerpo colegiado (p. ej. un parlamento o congreso), de modo no puramente proporcional a los votos obtenidos por las candidaturas. Aunque sobre todo es conocida en el ámbito de la política, este sistema puede servir para cualquier tipo de distribución proporcional."
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_distribución_de_escaños"
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_cifra_repartidora"
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://dbpedia.org/ontology/wikiPageID",293159
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://dbpedia.org/ontology/wikiPageRevisionID",123102411
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://dbpedia.org/ontology/wikiPageLength",10872
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_cifra_repartidora?oldid=123102411&ns=0"
"http://es.dbpedia.org/resource/Método_de_cifra_repartidora","http://dbpedia.org/ontology/abstract","El Método de cifra repartidora es un sistema electoral que se utiliza, generalmente, para repartir los escaños de un cuerpo colegiado (p. ej. un parlamento o congreso), de modo no puramente proporcional a los votos obtenidos por las candidaturas. Aunque sobre todo es conocida en el ámbito de la política, este sistema puede servir para cualquier tipo de distribución proporcional. Existen dos métodos de cifra repartidora comúnmente utilizados: el método d'Hondt, utilizado en Argentina, Austria, Bulgaria, Chile, Colombia, Croacia, España, Finlandia, Israel, Países Bajos, Perú, Polonia, Portugal y Venezuela y el método Sainte-Laguë que se aplica en Nueva Zelanda, Noruega, Suecia, Dinamarca, Bosnia Herzegovina, Letonia, Kosovo, y los estados alemanes de Hamburgo y Bremen."
"http://es.dbpedia.org/resource/Metodo_de_cifra_repartidora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_cifra_repartidora"
"http://es.wikipedia.org/wiki/Método_de_cifra_repartidora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_cifra_repartidora"
"http://es.dbpedia.org/resource/Cifra_repartidora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_cifra_repartidora"
