"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/2000/01/rdf-schema#label","Plaza Mundo"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/2000/01/rdf-schema#comment","Plaza Mundo es un centro comercial ubicado en la ciudad de Soyapango, en El Salvador, propiedad de Grupo Agrisal. Posee 149 mil metros cuadrados lo que lo convierte en el segundo centro comercial más grande de El Salvador, tan solo por detrás de Metrocentro San Salvador."
"http://es.dbpedia.org/resource/Plaza_Mundo","http://xmlns.com/foaf/0.1/name","Plaza Mundo"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_El_Salvador"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Mundo"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/anclas","Almacenes Simán, Carrion"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/apertura",2003
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grupo_Agrisal"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/dirección","Boulevard del Ejército Nacional km. 4 1/2 y Calle Montecarmelo, Soyapango, San Salvador"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/estacionamiento","Para 1.400 vehículos"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/nombre","Plaza Mundo"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Agrisal"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Soyapango"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://es.dbpedia.org/property/url","http://www.plazamundo.com.sv"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/wikiPageID",5851329
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/wikiPageRevisionID",122621272
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plazamundo.com.sv/historia"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plazamundo.com.sv"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agrisal.com"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/wikiPageLength",3458
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/address","Boulevard del Ejército Nacional km. 4 1/2 y Calle Montecarmelo, Soyapango, San Salvador"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Soyapango"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Agrisal"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Mundo?oldid=122621272&ns=0"
"http://es.dbpedia.org/resource/Plaza_Mundo","http://dbpedia.org/ontology/abstract","Plaza Mundo es un centro comercial ubicado en la ciudad de Soyapango, en El Salvador, propiedad de Grupo Agrisal. Posee 149 mil metros cuadrados lo que lo convierte en el segundo centro comercial más grande de El Salvador, tan solo por detrás de Metrocentro San Salvador."
"http://es.wikipedia.org/wiki/Plaza_Mundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Mundo"
