"subject","predicate","object"
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://www.w3.org/2000/01/rdf-schema#label","Marmosa grácil boliviana"
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p45m1"
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marmosa_grácil_boliviana"
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://dbpedia.org/ontology/wikiPageID",1236222
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://dbpedia.org/ontology/wikiPageRevisionID",15969729
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cryptonanus_unduaviensis"
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://dbpedia.org/ontology/wikiPageLength",109
"http://es.dbpedia.org/resource/Marmosa_grácil_boliviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marmosa_grácil_boliviana?oldid=15969729&ns=0"
"http://es.wikipedia.org/wiki/Marmosa_grácil_boliviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marmosa_grácil_boliviana"
