"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Feria del Libro de Madrid"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Feria del Libro de Madrid es un acontecimiento cultural que se celebra una vez al año, durante los últimos días de mayo y primeros de junio, en Madrid (España), desde hace algunos años se celebra en el parque de los Jardines del Retiro de Madrid."
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://xmlns.com/foaf/0.1/homepage","http://www.ferialibromadrid.com/"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Madrid"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_literarios"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_del_Retiro_de_Madrid"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_España"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_del_libro_de_España"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feria_del_Libro_de_Madrid"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://dbpedia.org/ontology/wikiPageID",982901
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",126487800
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferialibromadrid.com/"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://dbpedia.org/ontology/wikiPageLength",4844
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feria_del_Libro_de_Madrid?oldid=126487800&ns=0"
"http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid","http://dbpedia.org/ontology/abstract","La Feria del Libro de Madrid es un acontecimiento cultural que se celebra una vez al año, durante los últimos días de mayo y primeros de junio, en Madrid (España), desde hace algunos años se celebra en el parque de los Jardines del Retiro de Madrid."
"http://es.wikipedia.org/wiki/Feria_del_Libro_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid"
"http://dbpedia.org/resource/Madrid_Book_Fair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid"
"http://es.dbpedia.org/resource/Feria_del_libro_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid"
"http://es.dbpedia.org/resource/Feria_del_libro_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feria_del_Libro_de_Madrid"
