"subject","predicate","object"
"http://es.dbpedia.org/resource/Bambusa_vulgaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bambusa"
"http://es.dbpedia.org/resource/Arundarbor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bambusa"
"http://es.dbpedia.org/resource/Bambos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bambusa"
"http://es.dbpedia.org/resource/Bambus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bambusa"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/2000/01/rdf-schema#label","Bambusa"
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/2000/01/rdf-schema#comment","Las plantas del género Bambousa son bambúes de clima tropical. Tiene cerca de 37 especies pertenecientes a la familia de las poáceas.​​ Es originaria de Asia tropical."
"http://es.dbpedia.org/resource/Bambusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l__j"
"http://es.dbpedia.org/resource/Bambusa","http://xmlns.com/foaf/0.1/name","Bambú"
"http://es.dbpedia.org/resource/Bambusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bambusa"
"http://es.dbpedia.org/resource/Bambusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bambusa"
"http://es.dbpedia.org/resource/Bambusa","http://es.dbpedia.org/property/supertribus","http://es.dbpedia.org/resource/Bambusodae"
