"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Hotel Sheraton Montevideo"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://www.w3.org/2000/01/rdf-schema#comment","Sheraton Montevideo es un hotel ubicado en Punta Carretas, Montevideo, Uruguay, operado por Sheraton. Es el hotel más lujoso de la ciudad. El Sheraton, un edificio prominente en el paisaje junto al mar. Tiene 207 habitaciones comunes y 10 suites, además de contar con spa, gimnasio y centro de convenciones."
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Uruguay"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_Carretas_(Montevideo)"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Starwood_Hotels_&_Resorts_Worldwide"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Montevideo"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Uruguay"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Sheraton_Montevideo"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/ciudad","Calle Víctor Soliño 349, Punta Carretas, Montevideo"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/estrellas",10
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/fechaDeLaInauguración",1999
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/habitaciones",207
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/imagen","Hotel Sheraton Montevideo 1.jpg"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/nombre","Sheraton Montevideo"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/pie","Sheraton Montevideo en 2010."
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Sheraton_Hotels_&_Resorts"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://es.dbpedia.org/property/webOficial","http://www.starwoodhotels.com/sheraton/property/overview/index.html?propertyID=1238/ Sheraton Montevideo"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://dbpedia.org/ontology/wikiPageID",5704798
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",126329021
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwoodhotels.com/sheraton/property/overview/index.html%3FpropertyID=1238/"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Sheraton_Montevideo?oldid=126329021&ns=0"
"http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo","http://dbpedia.org/ontology/abstract","Sheraton Montevideo es un hotel ubicado en Punta Carretas, Montevideo, Uruguay, operado por Sheraton. Es el hotel más lujoso de la ciudad. El Sheraton, un edificio prominente en el paisaje junto al mar. Tiene 207 habitaciones comunes y 10 suites, además de contar con spa, gimnasio y centro de convenciones."
"http://es.dbpedia.org/resource/Sheraton_Montevideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo"
"http://es.wikipedia.org/wiki/Hotel_Sheraton_Montevideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Sheraton_Montevideo"
