"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilpancingo_de_los_Bravo","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Museo_de_La_Avispa"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/2000/01/rdf-schema#label","Museo de La Avispa"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/2000/01/rdf-schema#comment","La Avispa Museo Interactivo (denominado también La Avispa - Museo del niño) es un museo interactivo ubicado en la ciudad de Chilpancingo, Guerrero, sobre la Carretera Federal 95 (México-Acapulco), ""km 270"". ¡Donde aprender es fácil y divertido! Lema del Museo"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://xmlns.com/foaf/0.1/name","La Avispa Museo Interactivo"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://xmlns.com/foaf/0.1/homepage","http://www.museolaavispa.org/"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1998"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_ciencias_de_México"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilpancingo_de_los_Bravo"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_La_Avispa"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/administrador","Lic. Marco Antonio Hernandez"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chilpancingo_de_los_Bravo"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/director","Lic. Juvenal Poblete Velázquez"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/imagen","Museolaavispa.JPG"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/inauguración",13
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/nombre","La Avispa Museo Interactivo"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/pie","Fachada del Museo Interactivo La Avispa"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/sitioWeb","http://www.museolaavispa.org/"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/superficie","12911.52"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/wikiPageID",214190
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/wikiPageRevisionID",122826120
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museolaavispa.org/"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/area",12911.5
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chilpancingo_de_los_Bravo"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_La_Avispa?oldid=122826120&ns=0"
"http://es.dbpedia.org/resource/Museo_de_La_Avispa","http://dbpedia.org/ontology/abstract","La Avispa Museo Interactivo (denominado también La Avispa - Museo del niño) es un museo interactivo ubicado en la ciudad de Chilpancingo, Guerrero, sobre la Carretera Federal 95 (México-Acapulco), ""km 270"". Fue abierto el 13 de abril de 1998 como parte del interés del gobierno del estado en promover la educación. Cuenta con 5 salas museísticas permanentes y 3 salas con exposiciones temporales. Además, ofrece a sus visitantes talleres para niños y jóvenes, un lugar de juegos para los más pequeños, una sala de proyecciones 4D para toda la familia y un observatorio. Tiene una superficie total de 12.911,52 m² y de construcción un área de 4.355,60 m². ¡Donde aprender es fácil y divertido! Lema del Museo"
"http://es.dbpedia.org/resource/Museo_de_la_Avispa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_La_Avispa"
"http://es.wikipedia.org/wiki/Museo_de_La_Avispa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_La_Avispa"
"http://es.dbpedia.org/resource/Museo_de_la_avispa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_La_Avispa"
