"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_García_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_García_Fernández"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Francisco García Fernández"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Francisco García Fernández (El Ferrol, La Coruña, España, 1 de julio de 1951) es un exfutbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://xmlns.com/foaf/0.1/name","García"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://xmlns.com/foaf/0.1/name","Francisco García Fernández"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://xmlns.com/foaf/0.1/nick","Pancho"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1980"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1970"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_García_Fernández"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/apodo","Pancho"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/inicio",1975
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/nombre","García"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/nombrecompleto","Francisco García Fernández"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://es.dbpedia.org/property/retiro",1985
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Ferrol"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/wikiPageID",6270874
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",129408749
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_García_Fernández?oldid=129408749&ns=0"
"http://es.dbpedia.org/resource/Francisco_García_Fernández","http://dbpedia.org/ontology/abstract","Francisco García Fernández (El Ferrol, La Coruña, España, 1 de julio de 1951) es un exfutbolista español que se desempeñaba como centrocampista.​"
