"subject","predicate","object"
"http://es.wikipedia.org/wiki/Purio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purio"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/2000/01/rdf-schema#label","Purio"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/2000/01/rdf-schema#comment","Purio es un corregimiento ubicado en el distrito de Pedasí en la provincia panameña de Los Santos. En el año 2010 tenía una población de 494 habitantes y una densidad poblacional de 20,6 personas por km².​ Está ubicado entre la ciudad de Las Tablas y Pedasí."
"http://es.dbpedia.org/resource/Purio","http://xmlns.com/foaf/0.1/name","Purio"
"http://es.dbpedia.org/resource/Purio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Purio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purio"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/dirigentesTítulos","Corregidor"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/elevaciónMedia",137
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/husoHorario","300.0"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/mapaLoc","Provincia de Los Santos"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/nombre","Purio"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/nombreOficial","Purio"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/población",494
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/prefijoTelefónico",507
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/superficie",24
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Los_Santos"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pedasí"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Purio","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Purio","http://dbpedia.org/ontology/wikiPageID",5960532
"http://es.dbpedia.org/resource/Purio","http://dbpedia.org/ontology/wikiPageRevisionID",119059998
"http://es.dbpedia.org/resource/Purio","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Purio","http://dbpedia.org/ontology/areaCode","507"
"http://es.dbpedia.org/resource/Purio","http://dbpedia.org/ontology/populationTotal",494
"http://es.dbpedia.org/resource/Purio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_castellano"
"http://es.dbpedia.org/resource/Purio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purio?oldid=119059998&ns=0"
"http://es.dbpedia.org/resource/Purio","http://dbpedia.org/ontology/abstract","Purio es un corregimiento ubicado en el distrito de Pedasí en la provincia panameña de Los Santos. En el año 2010 tenía una población de 494 habitantes y una densidad poblacional de 20,6 personas por km².​ Está ubicado entre la ciudad de Las Tablas y Pedasí."
"http://es.dbpedia.org/resource/Eneida_Cedeño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Purio"
"http://dbpedia.org/resource/Purio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purio"
