"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolden_Brace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolden_Brace"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bolden_Brace","http://www.w3.org/2000/01/rdf-schema#label","Bolden Brace"
"http://es.dbpedia.org/resource/Bolden_Brace","http://xmlns.com/foaf/0.1/name","Bolden Brace"
"http://es.dbpedia.org/resource/Bolden_Brace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Den_Helder_Suns"
"http://es.dbpedia.org/resource/Bolden_Brace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Northeastern_Huskies"
"http://es.dbpedia.org/resource/Bolden_Brace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Bolden_Brace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolden_Brace"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Den_Helder_Suns"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2020"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/equipos","* Den Helder Suns"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Dutch_Basketball_League"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Bárbara_(California)"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/nombre","Bolden Brace"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/títulos","*Mejor sexto hombre de la CAA"
"http://es.dbpedia.org/resource/Bolden_Brace","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Northeastern_Huskies"
"http://es.dbpedia.org/resource/Bolden_Brace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bolden_Brace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Bárbara_(California)"
"http://es.dbpedia.org/resource/Bolden_Brace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Bolden_Brace","http://dbpedia.org/ontology/wikiPageID",9581182
"http://es.dbpedia.org/resource/Bolden_Brace","http://dbpedia.org/ontology/wikiPageRevisionID",129106266
