"subject","predicate","object"
"http://dbpedia.org/resource/Sarasota_Opera_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwards_Theater"
"http://es.dbpedia.org/resource/Edwards_Theater","http://www.w3.org/2000/01/rdf-schema#label","Edwards Theater"
"http://es.dbpedia.org/resource/Edwards_Theater","http://www.w3.org/2000/01/rdf-schema#comment","El Edwards Theater es un teatro histórico en la ciudad de Sarasota, Florida sede de la compañía de ópera de Sarasota. Inaugurado en 1926 por A. B. Edwards, con capacidad para 1.200 espectadores. Durante los años 20, fue punto de atracción de vodevil y cine con órgano a pedal. Allí se estrenó la película The Greatest Show on Earth (filmada en Sarasota) de Cecil B. De Mille con Charlton Heston y Dorothy Lamour. En 1936 se llamó Florida Theater, y se clausuró en 1973. 
*  Datos: Q5820035 
*  Multimedia: Sarasota Opera House"
"http://es.dbpedia.org/resource/Edwards_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs92b"
"http://es.dbpedia.org/resource/Edwards_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Florida"
"http://es.dbpedia.org/resource/Edwards_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Edwards_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwards_Theater"
"http://es.dbpedia.org/resource/Edwards_Theater","http://dbpedia.org/ontology/wikiPageID",2415483
"http://es.dbpedia.org/resource/Edwards_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",119555972
"http://es.dbpedia.org/resource/Edwards_Theater","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Edwards_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwards_Theater?oldid=119555972&ns=0"
"http://es.dbpedia.org/resource/Edwards_Theater","http://dbpedia.org/ontology/abstract","El Edwards Theater es un teatro histórico en la ciudad de Sarasota, Florida sede de la compañía de ópera de Sarasota. Inaugurado en 1926 por A. B. Edwards, con capacidad para 1.200 espectadores. Durante los años 20, fue punto de atracción de vodevil y cine con órgano a pedal. Allí se estrenó la película The Greatest Show on Earth (filmada en Sarasota) de Cecil B. De Mille con Charlton Heston y Dorothy Lamour. En 1936 se llamó Florida Theater, y se clausuró en 1973. En 1979 fue comprado por la asociación de la Sarasota Opera, integrándose al registro de edificios históricos nacionales en 1984. Se hicieron obras de restauración y ampliación a un costo de 20 millones de dólares. Se representan cuatro óperas anualmente entre febrero y abril. 
*  Datos: Q5820035 
*  Multimedia: Sarasota Opera House"
"http://es.wikipedia.org/wiki/Edwards_Theater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwards_Theater"
