"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pega_con_fuerza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pega_con_fuerza"
"http://es.dbpedia.org/resource/Dejarse_la_piel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pega_con_fuerza"
"http://es.dbpedia.org/resource/Dejarse_la_piel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pega_con_fuerza"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/2000/01/rdf-schema#label","Pega con fuerza"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://www.w3.org/2000/01/rdf-schema#comment","Pega con fuerza es el título del cuarto álbum de estudio de la banda española de heavy metal, Obús, publicado en 1985 por Chapa Discos.​"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Obús"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chapa_Discos"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pega_con_fuerza"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/actual","Pega con fuerza"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_que_más"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Obús_(banda)"
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Pega_con_fuerza","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chapa_Discos"
