"subject","predicate","object"
"http://es.dbpedia.org/resource/Akarotaxis_nudiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathydraconidae"
"http://es.dbpedia.org/resource/Bathydraconidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathydraconidae"
"http://es.dbpedia.org/resource/Categoría:Bathydraconidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bathydraconidae","http://www.w3.org/2000/01/rdf-schema#label","Bathydraconidae"
"http://es.dbpedia.org/resource/Categoría:Bathydraconidae","http://www.w3.org/2004/02/skos/core#prefLabel","Bathydraconidae"
"http://es.dbpedia.org/resource/Categoría:Bathydraconidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Categoría:Bathydraconidae","http://dbpedia.org/ontology/wikiPageID",6937330
"http://es.dbpedia.org/resource/Categoría:Bathydraconidae","http://dbpedia.org/ontology/wikiPageRevisionID",83456101
"http://es.dbpedia.org/resource/Categoría:Bathydraconidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bathydraconidae?oldid=83456101&ns=14"
"http://es.dbpedia.org/resource/Parachaenichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathydraconidae"
"http://es.dbpedia.org/resource/Acanthodraco_dewitti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathydraconidae"
