"subject","predicate","object"
"http://es.wikipedia.org/wiki/Döllstädt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Döllstädt"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/2000/01/rdf-schema#label","Döllstädt"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/2000/01/rdf-schema#comment","Döllstädt es un municipio situado en el distrito de Gotha, en el estado federado de Turingia (Alemania), a una altitud de 200 metros. Su población a finales de 2016 era de unos 1 100 habitantes y su densidad poblacional, 84 hab/km².​​ Se encuentra ubicado a poca distancia al oeste de Erfurt, la capital del estado."
"http://es.dbpedia.org/resource/Döllstädt","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Döllstädt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Gotha"
"http://es.dbpedia.org/resource/Döllstädt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Döllstädt"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gotha"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Döllstädt","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/wikiPageID",8521189
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/wikiPageRevisionID",120557440
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen.thueringen.de/datenbank/wahl1/WAHL.asp%3Fwahlart=KW&wJahr=2014&zeigeErg=WK&auswertung=1&wknr=067&gemnr=&terrKrs=&gemteil=000&buchstabe=&Langname=&wahlvorschlag=&sort=&druck=&XLS=&anzahlH=0&Nicht_existierende=&optik=&aktual=&ShowLand=&ShowWK=&ShowPart="
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Döllstädt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Döllstädt?oldid=120557440&ns=0"
"http://es.dbpedia.org/resource/Döllstädt","http://dbpedia.org/ontology/abstract","Döllstädt es un municipio situado en el distrito de Gotha, en el estado federado de Turingia (Alemania), a una altitud de 200 metros. Su población a finales de 2016 era de unos 1 100 habitantes y su densidad poblacional, 84 hab/km².​​ Se encuentra ubicado a poca distancia al oeste de Erfurt, la capital del estado."
"http://dbpedia.org/resource/Döllstädt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Döllstädt"
