"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Real_Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Caballeros_y_Damas_grandes_cruces_de_la_Orden_de_San_Esteban_de_Hungría_(2011)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Orden de San Esteban de Hungría"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Orden de San Esteban de Hungría"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Realeza_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://dbpedia.org/ontology/wikiPageID",7213093
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",128476509
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_de_San_Esteban_de_Hungría?oldid=128476509&ns=14"
"http://es.dbpedia.org/resource/Orden_de_San_Esteban_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_de_San_Esteban_de_Hungría_(de_la_Regencia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Francisco_de_Asís_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Real_Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Caballero_Comendador_de_la_Real_Orden_de_San_Esteban_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Esteban_de_Hungría"
