"subject","predicate","object"
"http://es.dbpedia.org/resource/Telescopio_infrarrojo_de_NASA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Observatorios astronómicos de Hawái"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://www.w3.org/2004/02/skos/core#prefLabel","Observatorios astronómicos de Hawái"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://dbpedia.org/ontology/wikiPageID",7007006
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",101646172
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Observatorios_astronómicos_de_Hawái?oldid=101646172&ns=14"
"http://es.dbpedia.org/resource/Categoría:Telescopios_del_Observatorio_Mauna_Kea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Red_Global_de_Telescopios_del_Observatorio_Las_Cumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Observatorio_Canada,_Francia,_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Observatorio_Gemini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Observatorio_de_Haleakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
"http://es.dbpedia.org/resource/Observatorio_W._M._Keck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Hawái"
