"subject","predicate","object"
"http://es.dbpedia.org/resource/NHibernate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/OJB","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Mapeo_objeto-relacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Apache_Cayenne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Hibernate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Mapeo_Relacional_de_Objetos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Mapeo_objeto_relacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Mapeo_relacional-objeto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Mapeo_relacional_objeto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/TopLink","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.wikipedia.org/wiki/Asignación_objeto-relacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://www.w3.org/2000/01/rdf-schema#label","Asignación objeto-relacional"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asignación_objeto-relacional"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageID",834721
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageRevisionID",129391768
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/emilianobilli/nonsqlite"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prisma.io/"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinfowler.com/eaaCatalog/associationTableMapping.html"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidmarco.es/blog/entrada.php%3Fid=144"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/SQLAlchemy"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.sequelizejs.com/"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://peewee.readthedocs.org/en/latest/index.html"
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://dbpedia.org/ontology/wikiPageLength",10266
"http://es.dbpedia.org/resource/Asignación_objeto-relacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asignación_objeto-relacional?oldid=129391768&ns=0"
