"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/2000/01/rdf-schema#label","Goldie y Wendy"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/2000/01/rdf-schema#comment","Goldie y Wendy son personajes ficticios de la novela gráfica Sin City de Frank Miller. Son gemelas y líderes de las prostitutas de Old Town. En la película de 2005 y en la secuela están interpretadas por Jaime King."
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfqj16"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://xmlns.com/foaf/0.1/name","Gail,Miho,Marv"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://xmlns.com/foaf/0.1/name","Goldie y Wendy"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://xmlns.com/foaf/0.1/name","Jaime King"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://xmlns.com/foaf/0.1/name","Kevin,Patrick Roark"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sin_City"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitutas_ficticias"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Frank_Miller"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goldie_y_Wendy"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jaime_King"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Marv"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Gail"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Miho"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Miller"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Sin_City"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Kevin_(Sin_City)"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Patrick_Roark"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/nombre","Goldie y Wendy"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Marv"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://es.dbpedia.org/property/publicado",""
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://dbpedia.org/ontology/wikiPageID",5616010
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://dbpedia.org/ontology/wikiPageRevisionID",126959022
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://dbpedia.org/ontology/firstAppearance","Sin City: The Hard Goodbye"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Miller"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Marv"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goldie_y_Wendy?oldid=126959022&ns=0"
"http://es.dbpedia.org/resource/Goldie_y_Wendy","http://dbpedia.org/ontology/abstract","Goldie y Wendy son personajes ficticios de la novela gráfica Sin City de Frank Miller. Son gemelas y líderes de las prostitutas de Old Town. En la película de 2005 y en la secuela están interpretadas por Jaime King."
"http://es.dbpedia.org/resource/Kevin_(Sin_City)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Goldie_y_Wendy"
"http://es.dbpedia.org/resource/Dwight_McCarthy","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Goldie_y_Wendy"
"http://es.dbpedia.org/resource/Miho","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Goldie_y_Wendy"
"http://es.dbpedia.org/resource/Patrick_Roark","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Goldie_y_Wendy"
"http://es.wikipedia.org/wiki/Goldie_y_Wendy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goldie_y_Wendy"
"http://es.dbpedia.org/resource/Manute","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Goldie_y_Wendy"
"http://dbpedia.org/resource/Goldie_and_Wendy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goldie_y_Wendy"
