"subject","predicate","object"
"http://es.dbpedia.org/resource/Xynomyzithra_Kritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Ladotyri_Mytilinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Kefalotyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Graviera_Naxou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Katiki_Domokou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Anevato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Quesos de mezclas de leche de Grecia"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Quesos de mezclas de leche de Grecia"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quesos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://dbpedia.org/ontology/wikiPageID",6260542
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",73757245
"http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quesos_de_mezclas_de_leche_de_Grecia?oldid=73757245&ns=14"
"http://es.dbpedia.org/resource/Galotyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Kasseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Manouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Kefalograviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Kopanisti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Anthotiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Batzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Formaella_Arachovas_Parnassou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Kalathaki_Limnou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Graviera_Kritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Sfela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Graviera_Agrafon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
"http://es.dbpedia.org/resource/Pichtogalo_Chanion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Grecia"
