"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos"
"http://es.dbpedia.org/resource/Barakoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_rusa_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos"
"http://es.dbpedia.org/resource/Bolnisi_Sioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://www.w3.org/2000/01/rdf-schema#label","Templos cristianos ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://www.w3.org/2004/02/skos/core#prefLabel","Templos cristianos ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_cristianos_por_confesión"
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://dbpedia.org/ontology/wikiPageID",5071010
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://dbpedia.org/ontology/wikiPageRevisionID",128821650
"http://es.dbpedia.org/resource/Categoría:Templos_cristianos_ortodoxos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_cristianos_ortodoxos?oldid=128821650&ns=14"
