"subject","predicate","object"
"http://es.dbpedia.org/resource/Misha_Aloyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Aloyán"
"http://es.wikipedia.org/wiki/Mijaíl_Aloyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Aloyán"
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Aloyán"
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Surénovich ""Misha"" Aloyán (nacido el 23 de agosto de 1988 en Karmravan, Armenia​) is an Yazidi​​) es un boxeador amateur de peso mosca que lucha por Rusia. Es zurdo y se ha convertido en Campeón de Europa 2010 y Campeón del Mundo de 2011."
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Aloyán"
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://dbpedia.org/ontology/wikiPageID",5346744
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://dbpedia.org/ontology/wikiPageRevisionID",128272126
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Aloyán?oldid=128272126&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Aloyán","http://dbpedia.org/ontology/abstract","Mijaíl Surénovich ""Misha"" Aloyán (nacido el 23 de agosto de 1988 en Karmravan, Armenia​) is an Yazidi​​) es un boxeador amateur de peso mosca que lucha por Rusia. Es zurdo y se ha convertido en Campeón de Europa 2010 y Campeón del Mundo de 2011."
"http://es.dbpedia.org/resource/Boxeo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Peso_mosca_masculino","http://es.dbpedia.org/property/bronce","http://es.dbpedia.org/resource/Mijaíl_Aloyán"
"http://dbpedia.org/resource/Mikhail_Aloyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Aloyán"
