"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/2000/01/rdf-schema#label","Puente ferroviario sobre el lago Pilchowice"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_ferroviario_sobre_el_lago_Pilchowice"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://dbpedia.org/ontology/wikiPageID",9542230
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://dbpedia.org/ontology/wikiPageRevisionID",128204245
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://dbpedia.org/ontology/wikiPageLength",8504
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_ferroviario_sobre_el_lago_Pilchowice?oldid=128204245&ns=0"
"http://es.wikipedia.org/wiki/Puente_ferroviario_sobre_el_lago_Pilchowice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice"
