"subject","predicate","object"
"http://dbpedia.org/resource/Kokcha_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Kokcha"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/2000/01/rdf-schema#label","Río Kokcha"
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/2000/01/rdf-schema#comment","El río Kokcha es un río de Asia Central que discurre por el noreste de Afganistán, nace en las montañas del Hindu Kush. Es el principal afluente en Afganistán del río Amu Daria y discurre principalmente por la provincia de Badajshán y también por la de Takhar."
"http://es.dbpedia.org/resource/Río_Kokcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mr2m"
"http://es.dbpedia.org/resource/Río_Kokcha","http://xmlns.com/foaf/0.1/name","Río Kokcha"
"http://es.dbpedia.org/resource/Río_Kokcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_Afganistán"
"http://es.dbpedia.org/resource/Río_Kokcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kokcha"
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/caudalMedio","181.0"
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Mar_de_Aral"
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/date",20060629044012
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Badajshán y Takhar"
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/locatorYMapa",155
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Amu_Daria"
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hindú_Kush"
"http://es.dbpedia.org/resource/Río_Kokcha","http://es.dbpedia.org/property/mapa","Amudaryamap.jpg"
