"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",6327271
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",92702899
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Bogotá?oldid=92702899&ns=14"
"http://es.dbpedia.org/resource/Estadio_de_Compensar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Parque_Estadio_Olaya_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Unidad_Deportiva_El_Salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Coliseo_Cayetano_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Estadio_Distrital_Hermes_Barros_Cabas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Estadio_Nemesio_Camacho_El_Campín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Palacio_de_los_Deportes_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Movistar_Arena_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Estadio_Alfonso_López_Pumarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Coliseo_El_Salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Estadio_Metropolitano_de_Techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Centro_de_Alto_Rendimiento_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Hipódromo_de_Techo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Hipódromo_de_Los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Velódromo_Luis_Carlos_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Arena_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Estadio_Campincito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Coliseo_el_Campín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
