"subject","predicate","object"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/2000/01/rdf-schema#label","Dryas iulia"
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa flama (Dryas iulia) es una especie de lepidóptero perteneciente a la familia Nymphalidae. Es el único miembro del género Dryas."
"http://es.dbpedia.org/resource/Dryas_iulia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nr6g"
"http://es.dbpedia.org/resource/Dryas_iulia","http://xmlns.com/foaf/0.1/name","Mariposa flama"
"http://es.dbpedia.org/resource/Dryas_iulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_América"
"http://es.dbpedia.org/resource/Dryas_iulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Fabricius"
"http://es.dbpedia.org/resource/Dryas_iulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1775"
"http://es.dbpedia.org/resource/Dryas_iulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_de_Nymphalinae"
"http://es.dbpedia.org/resource/Dryas_iulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dryas_iulia"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/apellidoEditor","Ibáñez"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/apellidoEditor","Castroviejo"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/apellidos","Scott"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/binomialAuthority","Fabricius, 1775"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/editorial","Editorial CSIC - CSIC Press"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Dryas_iulia","http://es.dbpedia.org/property/fecha",2005
