"subject","predicate","object"
"http://es.wikipedia.org/wiki/Código_Tang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_Tang"
"http://es.dbpedia.org/resource/Código_Tang","http://www.w3.org/2000/01/rdf-schema#label","Código Tang"
"http://es.dbpedia.org/resource/Código_Tang","http://www.w3.org/2000/01/rdf-schema#comment","El Código Tang (唐律) es un código penal establecido en China a comienzos de la dinastía Tang (618-907). Completado por otras ordenanzas y textos jurídicos más temporales, constituye el corazón jurídico del sistema legal Tang, y fue la base de todos los sistemas penales siguientes hasta 1912, se convirtió en la base de códigos dinásticos posteriores no únicamente en China sino en otras áreas del Asia oriental tales como el Japón y Corea.​"
"http://es.dbpedia.org/resource/Código_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Tang"
"http://es.dbpedia.org/resource/Código_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_jurídicos"
"http://es.dbpedia.org/resource/Código_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Código_Tang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_Tang"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/apellido","Twitchett"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/apellido","Johnson"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/apellido","Wallace"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/apellido","John Lu"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/apellido","Gernet"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/apellido","Jianfu"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/editorial","M.E. Sharpe"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/editorial","Princeton University Press"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/isbn",9780521497817
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/isbn",9789004228894
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/nombre","Johnson"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/nombre","Denis"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/nombre","Wallace"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/nombre","Chen"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/publicación","Asia Major 3rd series, 6.2"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/título","Chinese Law: Context and Transformation: Revised and Expanded Edition"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/título","Criminal Procedure in T'ang China"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/título","The Tang Code: Volume One: General Principles"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/título","Le Monde Chinois"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/título","Japan: A Documentary History"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/ubicación","Princeton"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/url","https://books.google.com/books?id=jqb7L-pKCV8C&printsec=frontcover&source=gbs_summary_r&cad=0#PPA244,M1|editorial=Cambridge University Press"
"http://es.dbpedia.org/resource/Código_Tang","http://es.dbpedia.org/property/url","https://books.google.fr/books%3Fid=xJxf1W74XSoC&pg=PA30&lpg=PA30&dq="
"http://es.dbpedia.org/resource/Código_Tang","http://dbpedia.org/ontology/wikiPageID",8433757
"http://es.dbpedia.org/resource/Código_Tang","http://dbpedia.org/ontology/wikiPageRevisionID",123143178
"http://es.dbpedia.org/resource/Código_Tang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jqb7L-pKCV8C&printsec=frontcover&source=gbs_summary_r&cad=0%23PPA244,M1%7Ceditorial=Cambridge"
"http://es.dbpedia.org/resource/Código_Tang","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=xJxf1W74XSoC&pg=PA30&lpg=PA30&dq="
"http://es.dbpedia.org/resource/Código_Tang","http://dbpedia.org/ontology/wikiPageLength",8101
"http://es.dbpedia.org/resource/Código_Tang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_Tang?oldid=123143178&ns=0"
"http://es.dbpedia.org/resource/Código_Tang","http://dbpedia.org/ontology/abstract","El Código Tang (唐律) es un código penal establecido en China a comienzos de la dinastía Tang (618-907). Completado por otras ordenanzas y textos jurídicos más temporales, constituye el corazón jurídico del sistema legal Tang, y fue la base de todos los sistemas penales siguientes hasta 1912, se convirtió en la base de códigos dinásticos posteriores no únicamente en China sino en otras áreas del Asia oriental tales como el Japón y Corea.​ Este Código Tang es una mezcla de la herencia del legalismo y de la influencia del confucianismo, y ha sido considerado como una de las más grandes obras del sistema jurídico chino antiguo. Se compone de doce secciones y quinientos artículos.​​ Realizado en el 624 bajo el mandato del emperador Gaozu de Tang. Después ha tenido revisiones en 627 y en 637, siendo completado con un comentario en el 653: —el Tánglǜ Shuyin唐律疏議—.​ Está considerado como uno de los grandes logros de la ley tradicional china, y también el Código chino más antiguo que se ha transmitido hasta el presente en su forma completa.​"
"http://dbpedia.org/resource/Tang_Code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_Tang"
