"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Great_Vacation_Vol._2:_Super_Best_of_Glay","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/GLAY_(álbum)"
"http://es.wikipedia.org/wiki/GLAY_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GLAY_(álbum)"
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","GLAY (álbum)"
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xhfd"
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GLAY_(álbum)"
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://dbpedia.org/ontology/wikiPageID",5183201
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",55635137
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glay_(álbum)"
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/GLAY_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GLAY_(álbum)?oldid=55635137&ns=0"
"http://es.dbpedia.org/resource/GLAY_rare_collectives_vol.3_y_vol.4","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/GLAY_(álbum)"
