"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerta_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Santa Bárbara"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://www.w3.org/2000/01/rdf-schema#comment","La puerta de Santa Bárbara (debido a su escaso valor como puerta también aparece como portillo de Santa Bárbara) fue un acceso situado en la cerca de Madrid, justo en la actual plaza de Alonso Martínez (que es la cota más elevada de Madrid). Se encontraba adyacente en la cerca a la puerta de Recoletos y la de Bilbao (puerta de los Pozos de la Nieve). Tuvo en sus cercanías a la Real Fábrica de Tapices, ubicada en el campo del tío Mereje y fundada en el año 1720, que era una de las manufacturas reales para la fabricación de objetos de lujo creadas por la política mercantilista de la Ilustración española. Su nombre procede del convento de Santa Bárbara de padres mercedarios descalzos, fundado en 1606. La puerta aparece representada en el plano de Teixeira (datado de 1656), ubicada en la alarg"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4278
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69583
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamberí"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageID",4876977
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageRevisionID",125442420
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://historias-matritenses.blogspot.com.es/2009/12/puerta-y-portillos-de-madrid.html"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://www.georss.org/georss/point","40.42777777777778 -3.6958333333333333"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_de_Santa_Bárbara?oldid=125442420&ns=0"
"http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara","http://dbpedia.org/ontology/abstract","La puerta de Santa Bárbara (debido a su escaso valor como puerta también aparece como portillo de Santa Bárbara) fue un acceso situado en la cerca de Madrid, justo en la actual plaza de Alonso Martínez (que es la cota más elevada de Madrid). Se encontraba adyacente en la cerca a la puerta de Recoletos y la de Bilbao (puerta de los Pozos de la Nieve). Tuvo en sus cercanías a la Real Fábrica de Tapices, ubicada en el campo del tío Mereje y fundada en el año 1720, que era una de las manufacturas reales para la fabricación de objetos de lujo creadas por la política mercantilista de la Ilustración española. Su nombre procede del convento de Santa Bárbara de padres mercedarios descalzos, fundado en 1606. La puerta aparece representada en el plano de Teixeira (datado de 1656), ubicada en la alargada glorieta de Santa Bárbara. Esta puerta daba, y proporcionaba, su acceso al norte."
"http://es.dbpedia.org/resource/Portillo_de_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Portillo_de_Santa_Barbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Santa_Bárbara"
