"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Herpetólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Herpetólogos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herpetólogos"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5012390
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65196647
"http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Herpetólogos_de_Alemania?oldid=65196647&ns=14"
"http://es.dbpedia.org/resource/Ernst_Ahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/August_Friedrich_Schweigger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Adolph_Reuss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Gerard_Krefft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Heinrich_Bojanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Nieden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Edgar_Lehr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_George_Walter_Hellmich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Boie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Wagler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Oskar_Boettger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Reinhold_Wilhelm_Buchholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Anton_Reichenow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Gunther_Köhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Frank_Glaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://es.dbpedia.org/resource/Miguel_Vences","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
