"subject","predicate","object"
"http://es.dbpedia.org/resource/Kewaskum_(condado_de_Washington,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Hartford_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Germantown_(condado_de_Washington,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://dbpedia.org/resource/Washington_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Polk_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Barton_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Germantown_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Jackson_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/West_Bend_(condado_de_Washington,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Addison_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Allenton_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Hartford_(condado_de_Washington,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Richfield_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Kewaskum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Trenton_(condado_de_Washington,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/West_Bend_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.wikipedia.org/wiki/Condado_de_Washington_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Erin_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Newburg_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
