"subject","predicate","object"
"http://es.dbpedia.org/resource/Ginsborg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Ginsborg"
"http://es.wikipedia.org/wiki/Paul_Ginsborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Ginsborg"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/2000/01/rdf-schema#label","Paul Ginsborg"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/2000/01/rdf-schema#comment","Paul Anthony Ginsborg (Londres, 1945) es un historiador y teórico político inglés, nacionalizado italiano; es catedrático de Historia europea en la Universidad de Florencia.​​ Paul Ginsborg es especialista en la historia contemporánea italiana y concretamente en la revolución de 1848 de Venecia y en la época que va desde la postguerra italiana -después de la Segunda Guerra Mundial- hasta la actualidad."
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y0_3v"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://xmlns.com/foaf/0.1/name","Paul Ginsborg"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Italia"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia"
"http://es.dbpedia.org/resource/Paul_Ginsborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
