"subject","predicate","object"
"http://dbpedia.org/resource/Gopher_(protocol)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gopher"
"http://es.dbpedia.org/resource/GOPHER","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gopher"
"http://es.dbpedia.org/resource/Mozilla_Firefox_4","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gopher"
"http://es.dbpedia.org/resource/Mozilla_Firefox_4","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gopher"
"http://es.dbpedia.org/resource/Mozilla_Firefox_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gopher"
"http://es.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gopher"
"http://es.dbpedia.org/resource/Gopher","http://www.w3.org/2000/01/rdf-schema#label","Gopher"
"http://es.dbpedia.org/resource/Gopher","http://www.w3.org/2000/01/rdf-schema#comment","Gopher es un servicio de Internet consistente en el acceso a la información a través de menús. La información se organiza en forma de árbol: sólo los nodos contienen menús de acceso a otros menús o a hojas, mientras que las hojas contienen simplemente información textual. En cierto modo es considerado un predecesor de la Web, aunque sólo se permiten enlaces desde nodos-menús hasta otros nodos-menús o a hojas, y las hojas no tienen ningún tipo de hiperenlaces. Los servidores Gopher, igual que los servidores FTP almacenan archivos y documentos que puede verse en línea o transferirse al PC."
"http://es.dbpedia.org/resource/Gopher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0y"
"http://es.dbpedia.org/resource/Gopher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_aplicación"
"http://es.dbpedia.org/resource/Gopher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Internet"
"http://es.dbpedia.org/resource/Gopher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gopher"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/aplicación","Gopher"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/estándares","RFC 1436"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Familia_de_protocolos_de_internet"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/función","Acceso a información a través de menús"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/modelo","OSI"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/nivel","aplicación"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/nombre","Gopher"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/puertos",70
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Protocolo_de_internet"
"http://es.dbpedia.org/resource/Gopher","http://es.dbpedia.org/property/transporte","http://es.dbpedia.org/resource/Protocolo_de_control_de_transmisión"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageID",4842
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageRevisionID",127778997
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310024623/http:/ditec.um.es/laso/docs/tut-tcpip/3376c61.html"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/rfcs/rfc1436.html"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/manuales/internet/6.htm"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopher.floodgap.com/gopher/gw%3Fa=gopher%3A%2F%2Fgopher.floodgap.com%2F1"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageExternalLink","http://gopher.floodgap.com/overbite/"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageExternalLink","https://gopher.floodgap.com/gopher/gw%3Fa=gopher%3A%2F%2Fgopher.quux.org%2F0%2FSoftware%2FGopher%2Fwhygopher%2Fgopher-manifesto.txt"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/wikiPageLength",4272
"http://es.dbpedia.org/resource/Gopher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gopher?oldid=127778997&ns=0"
"http://es.dbpedia.org/resource/Gopher","http://dbpedia.org/ontology/abstract","Gopher es un servicio de Internet consistente en el acceso a la información a través de menús. La información se organiza en forma de árbol: sólo los nodos contienen menús de acceso a otros menús o a hojas, mientras que las hojas contienen simplemente información textual. En cierto modo es considerado un predecesor de la Web, aunque sólo se permiten enlaces desde nodos-menús hasta otros nodos-menús o a hojas, y las hojas no tienen ningún tipo de hiperenlaces. Gopher es uno de los sistemas de Internet para divulgar información que precedió a la world wide web. Fue creado en 1991 en la Universidad de Minnesota y fue el primer sistema que permitió pasar de un sitio a otro seleccionando una opción en el menú de una página. Esa es la razón por la que adquirió mayor popularidad que sus competidores, que acabaron siendo sustituidos por la Web. Los servidores Gopher, igual que los servidores FTP almacenan archivos y documentos que puede verse en línea o transferirse al PC. Del mismo modo que todos los sitios Web del mundo forman la World Wide Web, el espacio Gopher (Gopherspace) engloba los 5000 o más servidores de Gopher existentes. En gran medida acceder a un servidor de Gopher es parecido a utilizar un sitio FTP, ya que la información se presenta en menús que contienen archivos y carpetas. Se navega por estas últimas para buscar archivos, documentos u otras carpetas que dispongan de más niveles de información. Normalmente los archivos se visualizan o bajan haciendo clic en ellos. Para buscar información en sitios Gopher se puede recurrir a  (retroacrónimo del inglés Very Easy Rodent-Oriented Netwide Index to Computerized Archives), un motor de búsqueda desarrollado en 1992 por Steven Foster y Fred Barrie de la Universidad de Nevada.​ Aunque los servidores Gopher que quedan son testimoniales, el navegador Firefox admitía el protocolo hasta la versión 3. Internet Explorer lo eliminó en 2002, después de descubrirse una vulnerabilidad. Hoy en día, Firefox es compatible con Gopher mediante la extensión OverbiteFF. El navegador Lynx admite Gopher de forma nativa. Para poder consultar información almacenada en sitios Gopher empleando los navegadores actuales, se puede recurrir a sitios proxy específicos.​"
"http://es.dbpedia.org/resource/Mozilla_Firefox_3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gopher"
"http://es.dbpedia.org/resource/Mozilla_Firefox_3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gopher"
"http://es.wikipedia.org/wiki/Gopher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gopher"
