"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mi_gato_endemoniado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_gato_endemoniado"
"http://es.dbpedia.org/resource/Jackson_Galaxy","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Mi_gato_endemoniado"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/2000/01/rdf-schema#label","Mi gato endemoniado"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/2000/01/rdf-schema#comment","Mi gato endemoniado en España El encantador de gatos (título en inglés, My Cat from Hell) es un reality show estadounidense transmitido por el canal restringido Animal Planet, estrenado en mayo de 2011. Es presentado por Jackson Galaxy, un psicólogo conductista experto en gatos — por las mañanas; es músico de noche —, que visita las casas de los dueños de gatos, para resolver conflictos o problemas de comportamiento entre los propietarios y sus gatos o entre los animales domésticos.La serie presentó su séptima temporada en abril de 2017, extendiéndose hasta julio de ese año."
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_964z"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_gato_endemoniado"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jackson_Galaxy"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Animal_Planet"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/empresaProductora","Eyeworks USA"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jackson_Galaxy"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/productor","Jackson Galaxy"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/productorEjecutivo","Pat Dempsey"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/productorEjecutivo","Todd A. Nelson"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/productorEjecutivo","Melinda Toporoff"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/productorEjecutivo","Adam Kaloustian"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/productorEjecutivo","Chandrea Miller"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/productorEjecutivo","JD Roth"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/relacionados","El encantador de perros"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/sitioWeb","http://www.animalplanet.com/tv-shows/my-cat-from-hell/"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/título","Mi gato endemoniado"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://es.dbpedia.org/property/títuloEspañol","El encantador de gatos"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/wikiPageID",6544282
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/wikiPageRevisionID",126968514
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalplanet.com/tv-shows/my-cat-from-hell/"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/runtime",2520.0
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jackson_Galaxy"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jackson_Galaxy"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jackson_Galaxy"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_encantador_de_perros"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_gato_endemoniado?oldid=126968514&ns=0"
"http://es.dbpedia.org/resource/Mi_gato_endemoniado","http://dbpedia.org/ontology/abstract","Mi gato endemoniado en España El encantador de gatos (título en inglés, My Cat from Hell) es un reality show estadounidense transmitido por el canal restringido Animal Planet, estrenado en mayo de 2011. Es presentado por Jackson Galaxy, un psicólogo conductista experto en gatos — por las mañanas; es músico de noche —, que visita las casas de los dueños de gatos, para resolver conflictos o problemas de comportamiento entre los propietarios y sus gatos o entre los animales domésticos.La serie presentó su séptima temporada en abril de 2017, extendiéndose hasta julio de ese año."
