"subject","predicate","object"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/2000/01/rdf-schema#label","Kommuna (buque de salvamento)"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/2000/01/rdf-schema#comment","El Kommuna (en ruso Коммуна) es un buque de salvamento de submarinos de la Armada Rusa. Está activo formando parte de la Flota del Mar Negro. Su diseño es un catamarán de dos cascos y su construcción comenzó en noviembre de 1912 en los astilleros de la Factoría Putílov de San Petersburgo. Fue botado el 17 de noviembre de 1913 bajo el nombre de Volkhov y entró en servicio el 14 de junio de 1915. El buque fue renombrado el 31 de diciembre de 1922 tras el fin de la Guerra Civil Rusa y el triunfo bolchevique. El Kommuna ha servido en la Armada Imperial Rusa, en la Armada Soviética y en la Armada de la Federación Rusa; tomando parte en la Revolución de 1917, la Guerra Civil y en las dos guerras mundiales. Es el buque en activo más antiguo de las marinas de todo el mundo (al margen de los buques"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rphc2l"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Armada_Imperial_Rusa"
"http://es.dbpedia.org/resource/Kommuna_(buque_de_salvamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Unión_Soviética"
