"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://www.w3.org/2000/01/rdf-schema#label","Cabalgata sarda"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://www.w3.org/2000/01/rdf-schema#comment","La cabalgata sarda (en italiano: cavalcata sarda) es un antiguo evento cultural y folclórico que tiene lugar en Sassari (Cerdeña, Italia) generalmente el penúltimo domingo de mayo. Es un desfile a pie, a caballo, o con las traccas (los característicos carros decorados con flores y objetos cotidianos), de grupos procedentes de todas partes de Cerdeña. Los participantes llevan el traje típico del lugar de origen, a menudo adornado por minuciosos bordados y joyas de filigrana."
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sassari"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles_y_marchas"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cerdeña"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabalgata_sarda"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://dbpedia.org/ontology/wikiPageID",6259265
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://dbpedia.org/ontology/wikiPageRevisionID",118604996
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacavalcatasarda.com"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnadigitallibrary.it/index.php%3Fxsl=602&s=17&v=9&c=4460&n=24&c1=Cavalcata+Sarda+&ric=1&idtipo=2"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabalgata_sarda?oldid=118604996&ns=0"
"http://es.dbpedia.org/resource/Cabalgata_sarda","http://dbpedia.org/ontology/abstract","La cabalgata sarda (en italiano: cavalcata sarda) es un antiguo evento cultural y folclórico que tiene lugar en Sassari (Cerdeña, Italia) generalmente el penúltimo domingo de mayo. Es un desfile a pie, a caballo, o con las traccas (los característicos carros decorados con flores y objetos cotidianos), de grupos procedentes de todas partes de Cerdeña. Los participantes llevan el traje típico del lugar de origen, a menudo adornado por minuciosos bordados y joyas de filigrana. La fiesta sigue por la tarde en el hipódromo de la ciudad donde los caballos y los jinetes se exhiben en arriesgadas pariglie (palabra que procede del latín vulgar parĭcŭla, en español ""pareja"", dos o más jinetes de pie a lomos de varios caballos que realizan acrobacias al galope). Todo termina por la noche en Piazza d'Italia (la plaza principal de la ciudad) con los cantos y bailes tradicionales, acompañados por las notas de launeddas (instrumento de viento sardo) y acordeones, que se prolongan durante buena parte de la noche."
"http://es.wikipedia.org/wiki/Cabalgata_sarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabalgata_sarda"
