"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Marruecos"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Marruecos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://dbpedia.org/ontology/wikiPageID",2878820
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",65958487
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Marruecos?oldid=65958487&ns=14"
