"subject","predicate","object"
"http://dbpedia.org/resource/Cummingtonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cummingtonita"
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/2000/01/rdf-schema#label","Cummingtonita"
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/2000/01/rdf-schema#comment","La cummingtonita es un mineral del grupo de los silicatos, subgrupo inosilicatos y dentro de ellos pertenece a los anfíboles monoclínicos.​ Es un silicato de hierro y magnesio, con aspecto de agregados bacilares color castaño. Es polimorfo de la antofilita, con su misma composición química pero distinto sistema cristalino."
"http://es.dbpedia.org/resource/Cummingtonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m4dz"
"http://es.dbpedia.org/resource/Cummingtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1824"
"http://es.dbpedia.org/resource/Cummingtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1824"
"http://es.dbpedia.org/resource/Cummingtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Cummingtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Cummingtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XIX"
