"subject","predicate","object"
"http://es.dbpedia.org/resource/Kromagg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Wade_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Maggie_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Quinn_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Colin_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Rembrandt_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Sliders"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Sliders"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine_y_televisión_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders","http://dbpedia.org/ontology/wikiPageID",2746767
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders","http://dbpedia.org/ontology/wikiPageRevisionID",53011535
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Sliders?oldid=53011535&ns=14"
