"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Vandevelde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Vandevelde"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/2000/01/rdf-schema#label","Johan Vandevelde"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/2000/01/rdf-schema#comment","Johan Vandevelde (Bruselas, 3 de agosto de 1973) es un escritor y guionista belga adscrito a los géneros de la ciencia ficción y fantasía.​ Cursó estudios de Artes Audiovisuales de la escuela de cine RITS. En 1998 fue recomendado por uno de sus maestros para optar a un puesto de guionista para Multimedia Group, y más específicamente para los últimos episodios de la serie de televisión Windkracht 10. Vandevelde trabajó en la escritura de cómics basados en esta serie, y posteriormente formó parte del equipo creativo original detrás de la serie televisiva Flikken."
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://xmlns.com/foaf/0.1/name","Johan Vandevelde"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://xmlns.com/foaf/0.1/homepage","http://www.johanvandevelde.be/"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Bélgica"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Vandevelde"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/género","ciencia ficción y fantasía"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/imagen","Johan Vandevelde 2005.jpg"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/lenguaMaterna","Neerlandés"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas,"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_belga"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/nombre","Johan Vandevelde"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/nombreDeNacimiento","Johan Vandevelde"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/ocupación","escritor y guionista"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/periodo",2000
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/premios","Premio del jurado infantil y juvenil de Limburgo 2002 y 2005"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://es.dbpedia.org/property/web","www.johanvandevelde.be/"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://dbpedia.org/ontology/wikiPageID",5312284
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://dbpedia.org/ontology/wikiPageRevisionID",124903721
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://dbpedia.org/ontology/wikiPageLength",3935
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belga"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Vandevelde?oldid=124903721&ns=0"
"http://es.dbpedia.org/resource/Johan_Vandevelde","http://dbpedia.org/ontology/abstract","Johan Vandevelde (Bruselas, 3 de agosto de 1973) es un escritor y guionista belga adscrito a los géneros de la ciencia ficción y fantasía.​ Cursó estudios de Artes Audiovisuales de la escuela de cine RITS. En 1998 fue recomendado por uno de sus maestros para optar a un puesto de guionista para Multimedia Group, y más específicamente para los últimos episodios de la serie de televisión Windkracht 10. Vandevelde trabajó en la escritura de cómics basados en esta serie, y posteriormente formó parte del equipo creativo original detrás de la serie televisiva Flikken. En 2000 debutó con el libro infantil De tijdspoort —en español, La puerta del tiempo—, que se basó en un guion previamente escrito y que nunca se publicó; dos años después, recibió el primer lugar del jurado en el Premio infantil y juvenil de Limburgo, repitiendo dicho galardón en 2005 con Na het Licht —en español, Después de la Luz.​"
