"subject","predicate","object"
"http://dbpedia.org/resource/50_State_quarters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Cuartos_de_dolar_de_los_50_estados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Cuartos_de_dolar_de_los_50_estados,_del_Distrito_de_Columbia_y_de_las_Dependencias_Federales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados,_del_Distrito_de_Columbia_y_de_las_Dependencias_Federales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados,_el_Distrito_de_Columbia_y_las_Dependencias_Federales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Cuartos_de_los_estados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Programa_para_el_Distrito_de_Columbia_y_las_dependencias_Federales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Programa_para_el_distrito_de_columbia_y_las_dependencias_federales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/State_Quarters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.wikipedia.org/wiki/Cuartos_de_dólar_de_los_50_estados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://www.w3.org/2000/01/rdf-schema#label","Cuartos de dólar de los 50 estados"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://www.w3.org/2000/01/rdf-schema#comment","""50 State quarters program"" (en español: ""Programa de los cuartos de dólar de los 50 estados"") es una serie de 50 monedas conmemorativas estadounidenses de 25 centavos que honran la admisión de cada uno de los 50 estados de Estados Unidos de América a este país. Estas acuñaciones sustituyeron al ""quarter"" original y cambiaron su reverso cinco veces en cada año (cada 10 semanas) durante un período comprendido entre enero de 1999 y diciembre de 2008. El anverso fue común para todas la monedas y consistió en un nuevo diseño de la efigie de George Washington observada en el quarter original."
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020x22"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_conmemorativas"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartos_de_dólar_de_los_50_estados"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://dbpedia.org/ontology/wikiPageID",2363013
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://dbpedia.org/ontology/wikiPageRevisionID",127633434
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://dbpedia.org/ontology/wikiPageLength",43359
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartos_de_dólar_de_los_50_estados?oldid=127633434&ns=0"
"http://es.dbpedia.org/resource/Cuartos_de_dólar_de_los_50_estados","http://dbpedia.org/ontology/abstract","""50 State quarters program"" (en español: ""Programa de los cuartos de dólar de los 50 estados"") es una serie de 50 monedas conmemorativas estadounidenses de 25 centavos que honran la admisión de cada uno de los 50 estados de Estados Unidos de América a este país. Estas acuñaciones sustituyeron al ""quarter"" original y cambiaron su reverso cinco veces en cada año (cada 10 semanas) durante un período comprendido entre enero de 1999 y diciembre de 2008. Fue un programa cuya acta de incorporación a la ley fue firmada por el presidente Bill Clinton el 1 de diciembre de 1997 y que tuvo como objetivo ""promover la difusión de conocimiento de los estados individuales, su historia y geografía entre los jóvenes de los Estados Unidos y la rica diversidad del patrimonio nacional"" así como promover ""la colección de piezas memorables de todos los estados por el valor nominal de la moneda"". Consistió en la puesta en circulación de una moneda de 25 centavos, de circulación nacional, con reverso alegórico a un estado diferente cada 10 semanas, en el orden en que los estados fueron admitidos a la unión. El anverso fue común para todas la monedas y consistió en un nuevo diseño de la efigie de George Washington observada en el quarter original. La elección del diseño del reverso de cada estado se hizo a través de la oficina del gobernador de dicho estado, quien a su vez envió el diseño escogido por esa oficina a la casa de la moneda (U.S. Mint) los cuales dieron, o no, su visto bueno. Usualmente dentro de cada estado se realizaron votaciones para escoger el diseño que sería enviado. Cada tiraje de cada diseño tendría cuatro versiones: una de la acuñadora de Filadelfia (P), una da la acuñadora de Denver (D), una de la acuñadora de San Francisco (S) que sería modo espejo y una en plata. No todos los estados obtuvieron la misma cantidad de monedas. El total oficial fue de 34,797,600,000 monedas, con un rango para cada estado que variaba de 1,594,616,000 monedas para Virginia a 416,600,000 monedas para Oklahoma. La media fue de 695,952,000 monedas. Posterior al año 2008, cuando el programa llegó a su fin, se puso en marcha otro que se llamó Cuartos de dólar del Distrito de Columbia y de los Territorios de los Estados Unidos y que pretendió continuarlo. Diseños"
