"subject","predicate","object"
"http://dbpedia.org/resource/Miklós_Zrínyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikola_Zrinski"
"http://es.dbpedia.org/resource/Guerra_austro-turca_(1663-1664)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nikola_Zrinski"
"http://es.dbpedia.org/resource/Guerra_austro-turca_(1663-1664)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikola_Zrinski"
"http://es.dbpedia.org/resource/Sitio_de_Leva","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nikola_Zrinski"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://www.w3.org/2000/01/rdf-schema#label","Nikola Zrinski"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://www.w3.org/2000/01/rdf-schema#comment","Conde Nicolás Zrínyi (en croata: Nikola Zrinski, en húngaro: Miklós Zrínyi) (5 de enero de 1620 - 18 de noviembre de 1664) fue un soldado, político y poeta croata y húngaro."
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5ydr"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croatas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Croacia"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Croacia"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Hungría_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_austro-turca_(1663-1664)"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_húngaro"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XVII"
