"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#label","Suecia en los Juegos Olímpicos de Londres 1908"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#comment","Suecia estuvo representada en los Juegos Olímpicos de Londres 1908 por un total de 168 deportistas que compitieron en 44 deportes. El portador de la bandera en la ceremonia de apertura fue el gimnasta Erik Granfelt."
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119b_tn"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/atletas",168
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/bronce",11
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/cno","SWE"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/juegos","verano 1908"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Suecia"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/oro",8
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/plata",6
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Erik_Granfelt"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/rank",3
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/total",25
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageID",5994224
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageRevisionID",127354164
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sok.se/"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100916064133/http:/www.sports-reference.com/olympics/countries/SWE/"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/sweden"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageLength",4851
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/games","verano 1908"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",11
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfCompetitors",168
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfGoldMedalsWon",8
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfOfficials",25
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfSilverMedalsWon",6
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfSports",14
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/rankInFinalMedalCount",3
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Erik_Granfelt"
